"Index","Show or Movie","Episode"
"vcr 0358","X Files, The","Balloon Baby"
"vcr 0359","Babylon 5","There All the Honor Lies"
"vcr 0359","Duckman","In the Nam of the Father"
"vcr 0359","Frank & Jesse",
"vcr 0359","HBO Young Comedians 95","hosted by Gary Schandling"
"vcr 0359","Sherlock Holmes Mysteries","Priory School"
"vcr 0359","Simpsons, The","Science Fair"
"vcr 0359","Twin Peaks","Laura's Murderer Caught"
"vcr 0360","Duckman","America the Beautiful"
"vcr 0360","Duckman","Inherit the Judgement; the Dope's Trial"
"vcr 0360","Kids in the Hall","Ho Says No"
"vcr 0360","Larry Sanders Show","with Billy Crystal"
"vcr 0360","Sherlock Holmes Mysteries","Resident Patient"
"vcr 0360","Simpsons, The","101 Simpsons"
"vcr 0360","Simpsons, The","Jeb's Head"
"vcr 0360","Simpsons, The","Marge Goes to Jail"
"vcr 0360","Star Trek: Deep Space 9","Defiant"
"vcr 0360","Star Trek: Voyager","State of Flux"
"vcr 0360","Twin Peaks","Laura's Funeral"
"vcr 0361","Clear and Present Danger",
"vcr 0361","Critic, The","All the Duke's Men"
"vcr 0361","Dennis Miller Show","X X 1995 (Race in America)"
"vcr 0361","Kids in the Hall","Plane Crash Cannibal"
"vcr 0361","Larry Sanders Show","Dinner Party (with Martin Mull)"
"vcr 0361","Simpsons, The","Birch Barlow"
"vcr 0361","Simpsons, The","Cat Burglar"
"vcr 0361","Twin Peaks","Rescuing Audrey"
"vcr 0362","Critic, The","Sherman of Arabia"
"vcr 0362","Kids in the Hall","Annoying Car Singer"
"vcr 0362","Odd Couple",
"vcr 0362","Simpsons, The","Bart's Operation"
"vcr 0362","Simpsons, The","Plant Softball Team"
"vcr 0362","Star Trek: Voyager","Cathexis"
"vcr 0362","Time Cop",
"vcr 0363","Dennis Miller Show","April 21 1995"
"vcr 0363","Kids in the Hall","Bike Couriers"
"vcr 0363","Secrets of the City",
"vcr 0363","Simpsons, The","Duff Gardens"
"vcr 0363","Space Odyssey 2001",
"vcr 0363","Star Trek: Voyager","Heroes & Demons"
"vcr 0363","Twin Peaks","Maddie's Gone"
"vcr 0363","Twin Peaks","Maddie's Leaving"
"vcr 0364","Carlito's Way","(bad quality)"
"vcr 0364","Mustang: The Hidden Kingdom",
"vcr 0364","Simpsons, The","Talking Malibu Stacy"
"vcr 0364","Star Trek: Original","Alternative Factor"
"vcr 0364","Star Trek: Original","Tomorrow Is Yesterday"
"vcr 0365","Dennis Miller Show","April 28 1995"
"vcr 0365","Kids in the Hall","Interrogation"
"vcr 0365","Kids in the Hall","Practical Joker Patient"
"vcr 0365","Larry Sanders Show","Knocks Woman Over"
"vcr 0365","Larry Sanders Show","with Richard Simmons"
"vcr 0365","Planes, Trains & Automobiles",
"vcr 0365","Simpsons, The","Bart Fails"
"vcr 0365","Simpsons, The","Marge on Radio"
"vcr 0365","Simpsons, The","Marge the Cop"
"vcr 0365","Tales From the Crypt","New Arrival"
"vcr 0365","X Files, The","Bug Warts"
"vcr 0366","Critic, The","Parent's Vacation"
"vcr 0366","Dennis Miller Show","May 05 1995"
"vcr 0366","Duckman","Research & Destroy"
"vcr 0366","Kids in the Hall","Humming Cops"
"vcr 0366","Phonemaster 9000",
"vcr 0366","Simpsons, The","Bad Dog"
"vcr 0366","Simpsons, The","Homer the Hero"
"vcr 0366","Simpsons, The","Long Lost Brother"
"vcr 0366","Star Trek: The Next Generation","Descent"
"vcr 0366","Track 29",
"vcr 0366","Twin Peaks","Dead Dog Showdown"
"vcr 0367","Rosencrantz & Guildenstern are Dead",
"vcr 0367","Sherlock Holmes Mysteries","Musgrave Ritual"
"vcr 0367","Simpsons, The","Truckasaurus"
"vcr 0367","Speed",
"vcr 0367","Star Trek: Voyager","Faces"
"vcr 0368","Babylon 5","In the Shadow of Z'ha'dum"
"vcr 0368","Critic, The","Alice's Sister"
"vcr 0368","Dennis Miller Show","May 12 1995"
"vcr 0368","Four Weddings and a Funeral",
"vcr 0368","Kids in the Hall","Fiore Perfume"
"vcr 0368","Simpsons, The","Marge Flies"
"vcr 0368","Simpsons, The","Krusty Goes to Jail"
"vcr 0368","Simpsons, The","Maggie's Birth"
"vcr 0368","Simpsons, The","Springfield vs. Shelbyville"
"vcr 0368","Twin Peaks","Owl Cave"
"vcr 0368","X Files, The","Chicken Plant"
"vcr 0369","Dream On","I'm With Stupid"
"vcr 0369","Kids in the Hall","Acme Male Slave"
"vcr 0369","Larry Sanders Show","with Alec Baldwin"
"vcr 0369","No Escape",
"vcr 0369","Sherlock Holmes Mysteries","Abbey Grange"
"vcr 0369","Simpsons, The","Camp Krusty"
"vcr 0369","Simpsons, The","I Didn't Do It Kid"
"vcr 0369","Spy Who Came in From the Cold",
"vcr 0369","Tales From the Crypt","Showdown"
"vcr 0369","X Files, The","Traincar of Aliens"
"vcr 0370","Critic, The","Tenth Anniversary Show"
"vcr 0370","Foreign Correspondent",
"vcr 0370","Kids in the Hall","1972 H.S."
"vcr 0370","Sherlock Holmes Mysteries","Hound of the Baskervilles parts 1 & 2"
"vcr 0370","Simpsons, The","CANT Test"
"vcr 0370","Simpsons, The","Halloween 3"
"vcr 0370","Simpsons, The","Krusty's Dad"
"vcr 0370","Simpsons, The","Mini Golf Showdown"
"vcr 0370","Simpsons, The","School Strikes Oil"
"vcr 0370","Star Trek: The Next Generation","Genesis"
"vcr 0370","Star Trek: Voyager","Learning Curve"
"vcr 0371","Above Suspicion",
"vcr 0371","Babylon 5","Long Dark"
"vcr 0371","Duckman","Days of Whining & Neurosis"
"vcr 0371","Kids in the Hall","43 Imaginary Roommates"
"vcr 0371","Kids in the Hall","Pizza Joint"
"vcr 0371","Larry Sanders Show","Changing Agents"
"vcr 0371","Maverick",
"vcr 0372","Biography","Sherlock Holmes"
"vcr 0372","Critic, The","Jay Meets Alice & Penny"
"vcr 0372","Dennis Miller Show","May 26 1995"
"vcr 0372","Indictment: The McMartin Trial",
"vcr 0372","Kids in the Hall","Cyclops at Party"
"vcr 0372","Kids in the Hall","Ear Bleed Dinner"
"vcr 0372","Kids in the Hall","Slowed Down Visit"
"vcr 0372","Simpsons, The","Bart in France"
"vcr 0372","Simpsons, The","Blood of Bart"
"vcr 0372","Simpsons, The","Dental Plan"
"vcr 0372","Simpsons, The","Homer Grabs Venus"
"vcr 0372","Simpsons, The","In the Woods"
"vcr 0372","Star Trek: Deep Space 9","Past Tense part 1"
"vcr 0373","Dennis Miller Show","June 23 1995"
"vcr 0373","Dream On","Off Off Broadway Bound"
"vcr 0373","Larry Sanders Show","Hankerciser 200"
"vcr 0373","P.C.U.",
"vcr 0373","Serial Mom",
"vcr 0373","Simpsons, The","Burns Sells Plant"
"vcr 0373","Simpsons, The","Soap Box Derby"
"vcr 0373","Simpsons, The","Substitute Teacher"
"vcr 0374","Babylon 5","Coming of Shadows"
"vcr 0374","Critic, The","From Chunk to Hunk"
"vcr 0374","Jack the Bear",
"vcr 0374","Kids in the Hall","Bar Howlers"
"vcr 0374","Kids in the Hall","Wondering Where Tony Is"
"vcr 0374","Simpsons, The","Bowling Marge"
"vcr 0374","Simpsons, The","Fred Quimby's Birthday"
"vcr 0374","Simpsons, The","Clown College"
"vcr 0374","Star Trek: Deep Space 9","Adversary, The"
"vcr 0375","Beverly Hills Cop 3",
"vcr 0375","Kids in the Hall","Crushing Finger Convalescence"
"vcr 0375","Kids in the Hall","Do You Have the Report Joe?"
"vcr 0375","Kids in the Hall","Heavyfoot Kicks a Ball"
"vcr 0375","Kids in the Hall","Steps Cruising the Pigs"
"vcr 0375","Larry Sanders Show","7th Anniversary Show"
"vcr 0375","Real Sex","Episode 12"
"vcr 0375","Simpsons, The","Bart Is Threatened"
"vcr 0375","Simpsons, The","Valentine's Day"
"vcr 0375","Tales From the Crypt","Death of Some Salesmen"
"vcr 0376","Babylon 5","Acts of Sacrifice"
"vcr 0376","Infiltrator, The",
"vcr 0376","Kids in the Hall","Bad Piano Player & Singer"
"vcr 0376","Kids in the Hall","Fat Man Chewing Toes"
"vcr 0376","Sherlock Holmes Mysteries","Bruce Partington Plans"
"vcr 0376","Simpsons, The","Return of Unky Herb"
"vcr 0376","Star Trek: Deep Space 9","Civil Defense"
"vcr 0376","Star Trek: Voyager","Heroes and Demons"
"vcr 0377","Critic, The","Oscar Week Special"
"vcr 0377","House in the Hills, A",
"vcr 0377","Kafka",
"vcr 0377","Kids in the Hall","Decrepit Armada"
"vcr 0377","Larry Sanders Show","Dating Darlene"
"vcr 0377","Larry Sanders Show","Dating Sharon Stone"
"vcr 0377","Larry Sanders Show","Hank Does the Show"
"vcr 0377","Larry Sanders Show","with Rob Reiner"
"vcr 0377","Simpsons, The","Bart's Comet"
"vcr 0377","Simpsons, The","Grampa in Love"
"vcr 0377","Simpsons, The","Left Hand Shop"
"vcr 0377","Simpsons, The","Sad Lisa"
"vcr 0377","Simpsons, The","Sick Dog"
"vcr 0377","Simpsons, The","Sushi"
"vcr 0378","Cruising",
"vcr 0378","Dennis Miller Show","January 20 1995"
"vcr 0378","Kathy & Mo (HBO Comedy Hour)","Dark Side, The"
"vcr 0378","Jacknife",
"vcr 0378","Kids in the Hall","Spitting Uncle"
"vcr 0378","Larry Sanders Show","with Bobcat Goldthwait on Fire"
"vcr 0378","Simpsons, The","Grampa's Tonic"
"vcr 0379","Client, The",
"vcr 0379","Omen III, The: The Final Conflict",
"vcr 0379","Simpsons, The","Bart Gets a Girl"
"vcr 0379","Simpsons, The","Inner Bart"
"vcr 0379","Simpsons, The","Maggie's Birthday"
"vcr 0379","Simpsons, The","Thelma & Marge"
"vcr 0380","Butterflies Are Free",
"vcr 0380","Dream On","Taking of Pablum 1-2-3"
"vcr 0380","I'll Do Anything",
"vcr 0380","Larry Sanders Show","Old Partner"
"vcr 0380","Simpsons, The","Homer the Teacher"
"vcr 0380","Twin Peaks","James on the Road, Briggs disappeared"
"vcr 0381","Big Chill, The",
"vcr 0381","Dream On","Long Distance Runaround"
"vcr 0381","Larry Sanders Show","Artie's Freakout"
"vcr 0381","Larry Sanders Show","Hank's Dead Dad"
"vcr 0381","Nadine",
"vcr 0381","Sherlock Holmes Mysteries","Illustrious Client"
"vcr 0381","Simpsons, The","Cartoon Violence"
"vcr 0381","Simpsons, The","Camp Krusty"
"vcr 0382","Dream On","Nine & 1/2 Days"
"vcr 0382","Larry Sanders Show","Hank and Jeannie"
"vcr 0382","Lost in Yonkers",
"vcr 0382","Simpsons, The","Homer Goes to College"
"vcr 0382","Wolf",
"vcr 0382","X Files, The","Shapes"
"vcr 0383","Babylon 5","Confessions & Lamentations"
"vcr 0383","Kids in the Hall","Bad Secretary"
"vcr 0383","Kids in the Hall","Bible Thumpers"
"vcr 0383","Kids in the Hall","Test Tube Baby"
"vcr 0383","Sherlock Holmes Mysteries","Eligible Bachelor"
"vcr 0383","Simpsons, The","Homer in Space"
"vcr 0383","Simpsons, The","Lisa the Football Genius"
"vcr 0383","True Lies",
"vcr 0384","Babylon 5","Race Through Dark Places, A"
"vcr 0384","Clear and Present Danger",
"vcr 0384","Johnny Dangerously",
"vcr 0384","Larry Sanders Show","Artie's Son Cully"
"vcr 0384","X Files, The","Deadly Shadow"
"vcr 0385","Dana Gould (HBO Comedy Hour)","?"
"vcr 0385","Hazelle (HBO Comedy Hour)","?"
"vcr 0385","Interview With the Vampire",
"vcr 0385","Kids in the Hall","Bike Courier"
"vcr 0385","Simpsons, The","101 Simpsons"
"vcr 0385","Simpsons, The","Sad Lisa"
"vcr 0385","Star Trek: Deep Space 9","Improbable Cause"
"vcr 0385","Star Trek: Voyager","T 37's"
"vcr 0386","Baby's Day Out",
"vcr 0386","Dream On","Take 2 Tablets & Take Me to Mt. Sinai"
"vcr 0386","Kids in the Hall","Acme Male Slave"
"vcr 0386","Larry Sanders Show","Hank's Birthday Tape"
"vcr 0386","Rain Man",
"vcr 0386","Simpsons, The","Selma's Date"
"vcr 0386","Simpsons, The","Spy Camera"
"vcr 0387","Dream On","Beam Me Up, Dr. Spock"
"vcr 0387","Easy Rider",
"vcr 0387","Kids in the Hall","Two Philosophers"
"vcr 0387","Larry Sanders Show","O.J. Controversy"
"vcr 0387","Simpsons, The","Stealing Cable"
"vcr 0387","Tuskegee Airmen",
"vcr 0387","X Files, The","Vegetable Man"
"vcr 0388","Dead Connection",
"vcr 0388","Slacker",
"vcr 0388","Star Trek 4: The Voyage Home",
"vcr 0388","Star Trek: Deep Space 9","Distant Voices"
"vcr 0389","Dream On","Music in My Veins part 2"
"vcr 0389","Kids in the Hall","Cleanest Town in North America"
"vcr 0389","Larry Sanders Show","Larry's Broke"
"vcr 0389","Police Squad","Broken Promise, The"
"vcr 0389","Police Squad","Ring of Fear"
"vcr 0389","Robin Hood: Men in Tights",
"vcr 0389","Simpsons, The","CANT Test"
"vcr 0389","Tales From the Crypt","Crime & Punishment"
"vcr 0389","Top Secret",
"vcr 0390","Marc Maron (HBO Comedy Hour)","?"
"vcr 0390","Kids in the Hall","Naked Report Writer"
"vcr 0390","Remains of the Day",
"vcr 0390","Seinfeld","Dog Abduction"
"vcr 0390","Simpsons, The","Burns' Assassin Revealed"
"vcr 0390","Simpsons, The","Radioactive Man Movie"
"vcr 0390","Star Trek: The Next Generation","Force of Nature"
"vcr 0390","X Files, The","Fox Visits the Holy People"
"vcr 0391","Doomsday Gun",
"vcr 0391","Heavy Metal",
"vcr 0391","Kids in the Hall","Crab Shampoo"
"vcr 0391","Simpsons, The","Gamblin' Marge"
"vcr 0391","Simpsons, The","Sushi"
"vcr 0391","Superfly",
"vcr 0392","Dream On","Music in My Veins part 1"
"vcr 0392","Dumb & Dumber",
"vcr 0392","Larry Sanders Show","Roseanne on the Show"
"vcr 0392","Larry Sanders Show","with Jeff Goldblum"
"vcr 0392","Sherlock Holmes Mysteries","Disappearance of Lady Carfax"
"vcr 0392","Simpsons, The","Bart vs. the Bully"
"vcr 0392","Star Trek: Deep Space 9","Projections"
"vcr 0392","Star Trek: Deep Space 9","Through the Looking Glass"
"vcr 0393","Fatal Attraction",
"vcr 0393","Kids in the Hall","43 Imaginary Roommates"
"vcr 0393","Kids in the Hall","Man Talking to His Clothes"
"vcr 0393","Simpsons, The","Burns' Heir"
"vcr 0393","Star Trek: Voyager","Elogium"
"vcr 0393","Truman",
"vcr 0394","Black Rain",
"vcr 0394","Dream On","Tie Me Sister Lu Down, Sport"
"vcr 0394","Internal Affairs",
"vcr 0394","Kids in the Hall","Francesca Is Worry"
"vcr 0394","Larry Sanders Show","Paula Dates Stevie Grant"
"vcr 0394","Star Trek: Voyager","Non Sequitur"
"vcr 0395","Kids in the Hall","Knife Fight"
"vcr 0395","Larry Sanders Show","Artie's Freakout"
"vcr 0395","PBS Rock History: 60's Psychedelic",
"vcr 0395","Simpsons, The","Bart Sells His Soul"
"vcr 0395","Simpsons, The","Bart's Birth"
"vcr 0395","Simpsons, The","Crazy Marge"
"vcr 0395","Star Trek: Deep Space 9","Adversary, The"
"vcr 0395","Star Trek: The Next Generation","Code of Honor"
"vcr 0395","X Files, The","File Cabinet Mountain"
"vcr 0395","X Files, The","Lightning Boy"
"vcr 0396","Butcher's Wife, The",
"vcr 0396","Bill Maher (HBO Comedy Hour)","Stuff That Struck Me Funny"
"vcr 0396","Seinfeld","Hiding Meat"
"vcr 0396","Specialist, The",
"vcr 0396","Star Trek: Voyager","Parturition"
"vcr 0397","Babylon 5","Divided Loyalties"
"vcr 0397","Dream On","Flight of the Pedalbee"
"vcr 0397","Indochine",
"vcr 0397","Larry Sanders Show","with Brett Butler"
"vcr 0397","Sherlock Holmes Mysteries","Speckled Band"
"vcr 0397","Star Trek: Deep Space 9","Visitor, The"
"vcr 0398","Brady Bunch, The",
"vcr 0398","Inner Circle, The",
"vcr 0398","Simpsons, The","Homer Goes to India"
"vcr 0398","Star Trek: Deep Space 9","Way of the Warrior, The part 1"
"vcr 0399","Dream On","Am I Blue"
"vcr 0399","Hudsucker Proxy",
"vcr 0399","Larry Sanders Show","with Chris Elliot"
"vcr 0399","Sherlock Holmes Mysteries","Master Blackmailer, part 1"
"vcr 0399","Star Trek: Deep Space 9","Hippocratic Oath"
"vcr 0399","Tales From the Crypt","Assassin, The"
"vcr 0399","Tales From the Crypt","Pit, The"
"vcr 0399","X Files, The","Neech Comes Back"
"vcr 0400","Babylon 5","Comes the Inquisitor"
"vcr 0400","Clue",
"vcr 0400","Dream On","Bess You Is Not My Woman Now"
"vcr 0400","Kids in the Hall","See Kevin Sleep"
"vcr 0400","Larry Sanders Show","Beverly May Leave"
"vcr 0400","Sherlock Holmes Mysteries","Master Blackmailer, part 2"
"vcr 0400","Simpsons, The","Bart Is Threatened"
"vcr 0400","Simpsons, The","Dancin' Homer"
"vcr 0400","Star Trek: Deep Space 9","Indiscretion"
"vcr 0401","Christine",
"vcr 0401","Natural Born Killers",
"vcr 0401","Simpsons, The","Halloween 1"
"vcr 0401","Simpsons, The","Halloween 5"
"vcr 0401","Simpsons, The","Halloween 6"
"vcr 0401","X Files, The","Freakshow Killer"
"vcr 0402","Pulp Fiction",
"vcr 0402","Simpsons, The","Bart's Operation"
"vcr 0402","Simpsons, The","Lisa the Veggie"
"vcr 0402","Simpsons, The","Mr. Plow"
"vcr 0402","Star Trek: The Next Generation","Skin of Evil"
"vcr 0402","X Files, The","Precognitive Murder"
"vcr 0403","Babylon 5","Convictions"
"vcr 0403","Batman (1989)",
"vcr 0403","Kids in the Hall","Candy Apples, Gun for Hire"
"vcr 0403","Philadelphia Experiment 2, The",
"vcr 0403","Simpsons, The","Homer Grabs Venus"
"vcr 0403","Star Trek: Deep Space 9","Starship Down"
"vcr 0404","Babylon 5","Passing Through Gethsemane"
"vcr 0404","Drop Zone",
"vcr 0404","Seinfeld","Porno Xmas Card"
"vcr 0404","Sherlock Holmes Mysteries","Dying Detective"
"vcr 0404","Simpsons, The","Bart Does Ballet"
"vcr 0404","Simpsons, The","Grampa's Tonic"
"vcr 0404","Star Trek: Voyager","Resistance"
"vcr 0404","X Files, The","Nisei"
"vcr 0405","Dream On","Toby's Choice"
"vcr 0405","Larry Sanders Show","8th Anniversary Show"
"vcr 0405","Seinfeld","Airplane Travel"
"vcr 0405","Seinfeld","Organizer"
"vcr 0405","Simpsons, The","Bart Does Australia"
"vcr 0405","Simpsons, The","Bart in France"
"vcr 0405","Simpsons, The","Bart's Comet"
"vcr 0405","Simpsons, The","Homer's Mom"
"vcr 0405","Simpsons, The","Sideshow Bob Gets the Bomb"
"vcr 0405","Star Trek: Voyager","Maneuvers"
"vcr 0405","Tales From the Crypt","Surprise Party"
"vcr 0405","X Files, The","Snapshot"
"vcr 0406","Babylon 5","Matters of Honor"
"vcr 0406","Dream On","Little Orphan Eddie"
"vcr 0406","Hercule Poirot","Million Dollar Bond Robbery, The"
"vcr 0406","Kids in the Hall","Francesca Is Worry"
"vcr 0406","Larry Sanders Show","with Shawn Colvin"
"vcr 0406","Simpsons, The","Lisa Loses Faith"
"vcr 0406","Simpsons, The","Maggie's Birth"
"vcr 0406","Star Trek: Deep Space 9","Little Green Men"
"vcr 0406","Star Trek: The Next Generation","Offspring, The"
"vcr 0406","Star Trek: Voyager","Tattoo"
"vcr 0407","Biography","Gene Roddenberry"
"vcr 0407","Onion Field, The",
"vcr 0407","Seinfeld","Collecting TV Guides"
"vcr 0407","Seinfeld","Falling on the Wagon"
"vcr 0407","Seinfeld","Won't Eat Apple Pie"
"vcr 0407","Simpsons, The","Bart & Lisa Play Hockey"
"vcr 0407","Simpsons, The","Bart the Genius"
"vcr 0407","Simpsons, The","Mrs. Kruboppel's Boyfriend"
"vcr 0407","X Files, The","Walk, The"
"vcr 0408","Forrest Gump",
"vcr 0408","Simpsons, The","Fattest Homer"
"vcr 0408","Simpsons, The","Halloween 2"
"vcr 0408","Tales From the Crypt","In the Groove"
"vcr 0408","X Files, The","2Shy"
"vcr 0408","X Files, The","Squeeze"
"vcr 0408","X Files, The","Tooms"
"vcr 0409","Star Wars",
"vcr 0410","Star Wars: The Empire Strikes Back",
"vcr 0411","Star Wars: Return of the Jedi",
"vcr 0412","Babylon 5","Fall of Night"
"vcr 0412","Dream On","Home Is Where the Cart Is"
"vcr 0412","Exit to Eden",
"vcr 0412","Larry Sanders Show","Beverly May Leave"
"vcr 0412","Simpsons, The","Birch Barlow"
"vcr 0412","Simpsons, The","Halloween 3"
"vcr 0412","Simpsons, The","Halloween 4"
"vcr 0412","Star Trek: Deep Space 9","Rejoined"
"vcr 0412","Tales From the Crypt","Staired in Horror"
"vcr 0413","Babylon 5","Divided Loyalties"
"vcr 0413","Larry Sanders Show","Hank & Jeannie"
"vcr 0413","Simpsons, The","Marriage Camp"
"vcr 0413","Simpsons, The","Xmas Shoplifting"
"vcr 0413","Star Trek: Deep Space 9","Family Business"
"vcr 0413","Trading Places",
"vcr 0413","X Files, The","Stigmata"
"vcr 0414","National Lampoon's Christmas Vacation",
"vcr 0414","Professional, The",
"vcr 0414","Simpsons, The","League Bowling"
"vcr 0414","Starman",
"vcr 0415","Dream On","She Won't Do It But Her Sister Will"
"vcr 0415","Hercule Poirot","Adventure of the Clapham Cook, The"
"vcr 0415","Larry Sanders Show","Larry's Broke"
"vcr 0415","Silent Fall",
"vcr 0415","Simpsons, The","138th Episode Spectacular"
"vcr 0415","Star Trek: Deep Space 9","Paradise Lost"
"vcr 0415","Star Trek: Voyager","Initiations"
"vcr 0415","X Files, The","731"
"vcr 0416","Babylon 5","Long Twilight Struggle, The"
"vcr 0416","Larry Sanders Show","Artie's Son Cully"
"vcr 0416","Simpsons, The","Bart vs. the Bully"
"vcr 0416","Simpsons, The","Bowling Marge"
"vcr 0416","Simpsons, The","George Bush Moves In"
"vcr 0416","Simpsons, The","Krusty's Dad"
"vcr 0416","Simpsons, The","Long Lost Brother"
"vcr 0416","Star Trek: Deep Space 9","Shakaar"
"vcr 0416","Tales From the Crypt","Let the Punishment Fit the Crime"
"vcr 0416","X Files, The","Frosty Brain"
"vcr 0417","Godfather, The part 1",
"vcr 0417","Larry Sanders Show","with Jeff Goldblum"
"vcr 0417","Sherlock Holmes Mysteries","Red Circle, The"
"vcr 0417","Star Trek: Deep Space 9","Homefront"
"vcr 0417","Star Trek: Deep Space 9","Prototype"
"vcr 0418","Disclosure",
"vcr 0418","Ghost & Mrs. Muir, The",
"vcr 0418","Joe vs. the Volcano",
"vcr 0418","Larry Sanders Show","Paula Dates Stevie Grant"
"vcr 0419","D.A.R.Y.L.",
"vcr 0419","Dream On","Am I Blue"
"vcr 0419","Freshman, The",
"vcr 0419","Shadowlands",
"vcr 0420","Hard to Kill",
"vcr 0420","Larry Sanders Show","with Jeff Presario"
"vcr 0420","Live and Let Die",
"vcr 0420","Sherlock Holmes Mysteries","Golden Pince Nez"
"vcr 0420","X Files, The","Ghost Elephant"
"vcr 0421","Babylon 5","Day in the Strife, A"
"vcr 0421","Ed and His Dead Mother",
"vcr 0421","First 100 Years, The","Celebration of American Movies, A"
"vcr 0421","Simpsons, The","Bart the Mobster"
"vcr 0421","Toy, The",
"vcr 0422","Dream On","Second Time Aground"
"vcr 0422","I.Q.",
"vcr 0422","Sherlock Holmes Mysteries","Mazarin Stone"
"vcr 0422","Simpsons, The","Government Takes Kids"
"vcr 0422","Simpsons, The","Homer & Flanders"
"vcr 0422","Simpsons, The","Lisa the Veggie"
"vcr 0422","Simpsons, The","Stampy"
"vcr 0422","Simpsons, The","Talking Malibu Stacy"
"vcr 0422","X Files, The","Toilet Critter"
"vcr 0423","Babylon 5","Voices of Authority"
"vcr 0423","Dream On","Spirit of 76th and Park"
"vcr 0423","Simpsons, The","Lisa the Football Genius"
"vcr 0423","Simpsons, The","Marge on Radio"
"vcr 0423","Species",
"vcr 0423","Star Trek: Deep Space 9","Crossfire"
"vcr 0423","Tracey Takes On","Charity"
"vcr 0423","X Files, The","Satantist Debutantes"
"vcr 0424","Babylon 5","Day in the Strife, A"
"vcr 0424","Dream On","Weekend at the College Didn't Turn Out..."
"vcr 0424","Larry Sanders Show","Brian Becomes Hank's Assistant"
"vcr 0424","Larry Sanders Show","Sandra Bernhart Guest Hosts"
"vcr 0424","Mr. Show","Trial of the Pope"
"vcr 0424","Nostradamus",
"vcr 0424","Star Trek: Deep Space 9","Our Man Bashir"
"vcr 0424","Tales From the Crypt","Comes the Dawn"
"vcr 0424","Tales From the Crypt","Dr. of Horror"
"vcr 0425","Dennis Miller Show","February 09 1996"
"vcr 0425","Dream On","Way We War, The"
"vcr 0425","Simpsons, The","Preacher's Daughter"
"vcr 0425","Simpsons, The","Milhouse in Love"
"vcr 0425","Star Trek Generations",
"vcr 0425","Star Trek: Deep Space 9","Sons of Mogh, The"
"vcr 0425","Star Trek: Voyager","Dreadnought"
"vcr 0425","Tracey Takes On","Royalty"
"vcr 0426","Simpsons, The","Burns Sells Plant"
"vcr 0426","Simpsons, The","Homer the Smithers"
"vcr 0426","Stand, The","Parts 1 & 2"
"vcr 0426","X Files, The","Unruhe"
"vcr 0427","Die Hard With a Vengeance",
"vcr 0427","Imaginary Crimes",
"vcr 0427","Simpsons, The","Homer the Mason"
"vcr 0427","Simpsons, The","Marge Flies"
"vcr 0427","Star Trek: Voyager","Death Wish"
"vcr 0428","Predator",
"vcr 0429","Commando",
"vcr 0430","Babylon 5","Dust to Dust"
"vcr 0430","Dream On","All About Louie"
"vcr 0430","Simpsons, The","Bart's Accident"
"vcr 0430","Simpsons, The","Krusty Offshore Banking"
"vcr 0430","Simpsons, The","Lisa's Pony"
"vcr 0430","Simpsons, The","Radioactive Man Movie"
"vcr 0430","Simpsons, The","Sick Dog"
"vcr 0430","Star Trek: Deep Space 9","Return to Grace"
"vcr 0430","Tracey Takes On","Nostalgia"
"vcr 0430","X Files, The","Radiation Alien part 1"
"vcr 0430","X Files, The","Radiation Alien part 2"
"vcr 0431","Simpsons, The","Bart & Lisa Play Hockey"
"vcr 0431","Simpsons, The","Renaissance Faire"
"vcr 0431","Stand, The","Parts 3 & 4"
"vcr 0432","Babylon 5","Exogenesis"
"vcr 0432","Babylon 5","Messages From Earth"
"vcr 0432","Dream On","Springtime for Tupper"
"vcr 0432","Leadbelly",
"vcr 0432","Seinfeld","Obnoxious Doorman"
"vcr 0432","Star Trek: Deep Space 9","Bar Association, The"
"vcr 0432","Tracey Takes On","Family"
"vcr 0433","Three Days of the Condor",
"vcr 0433","Babylon 5","Fall of Night"
"vcr 0433","Simpsons, The","Bart Gets Skinner Fired"
"vcr 0433","Trapped in Paradise",
"vcr 0433","X Files, The","Witch Urn Curse"
"vcr 0434","Dream On","Tenants Anyone"
"vcr 0434","Farewell to the King",
"vcr 0434","Outbreak",
"vcr 0434","Simpsons, The","Fattest Homer"
"vcr 0434","Simpsons, The","Homer Grabs Venus"
"vcr 0434","Simpsons, The","Maggie's Birth"
"vcr 0434","Simpsons, The","Whacking Day"
"vcr 0435","Dennis Miller (HBO Comedy Hour)","Citizen Arcane"
"vcr 0435","Killing Zoe",
"vcr 0435","Outbreak",
"vcr 0435","Simpsons, The","Bart Does Australia"
"vcr 0435","Simpsons, The","Bart's Comet"
"vcr 0435","Tracey Takes On","Death"
"vcr 0436","Babylon 5","There All the Honor Lies"
"vcr 0436","Duckman","Girls of Route Canal, The"
"vcr 0436","Grumpy Old Men",
"vcr 0436","Real Sex","Wildcards"
"vcr 0436","Simpsons, The","Homer the Agent"
"vcr 0436","Simpsons, The","Itchy's Real Creator"
"vcr 0436","Simpsons, The","Mini Golf"
"vcr 0436","X Files, The","Corpse Fetishist"
"vcr 0437","Babylon 5","Point of No Return"
"vcr 0437","Dream On","Cupid Is as Cupid Does"
"vcr 0437","Dream On","Hey Diddle Diddle"
"vcr 0437","Star Trek: Deep Space 9","Accession"
"vcr 0437","Star Trek: Voyager","Deadlock"
